"aid","trans_ref","trans_description","trans_day","trans_currency","trans_value","trans_usd","trans_eur","trans_gbp","trans_cad","trans_code","trans_flow_code","trans_finance_code","trans_aid_code","trans_flags","trans_country","trans_sector","trans_sector_group","trans_id"
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P204","Local Travel-Meals & Incidentals",0,"GBP",27.86,53.53581,39.188213,27.86,62.115723,"E",null,null,null,0,"AF",null,"111",6394
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P82","Local Travel-Meals & Incidentals",0,"GBP",5.38,10.338214,7.5675726,5.38,11.995069,"E",null,null,null,0,"AF",null,"111",6395
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P207","Local Travel-Meals & Incidentals",0,"GBP",7.53,14.469657,10.591788,7.53,16.788637,"E",null,null,null,0,"AF",null,"111",6396
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P79","Local Travel-Public Transport & Taxis",0,"GBP",12.6,24.212175,17.723312,12.6,28.092539,"E",null,null,null,0,"AF",null,"111",6408
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P153","Local Travel-Public Transport & Taxis",0,"GBP",207.03,397.8291,291.21088,207.03,461.58716,"E",null,null,null,0,"AF",null,"111",6409
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P90","Office Equipment + Software",0,"GBP",109.2,209.83885,153.60204,109.2,243.46867,"E",null,null,null,0,"AF",null,"111",7264
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P221","Office Equipment + Software",0,"GBP",157.58,302.8059,221.65393,157.58,351.3351,"E",null,null,null,0,"AF",null,"111",7265
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P219","Office Equipment + Software",0,"GBP",199.6,383.5516,280.75977,199.6,445.02148,"E",null,null,null,0,"AF",null,"111",7266
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P218","Office Equipment + Software",0,"GBP",331.96,637.8947,466.93893,331.96,740.1269,"E",null,null,null,0,"AF",null,"111",7267
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P220","Office Equipment + Software",0,"GBP",420.21,807.476,591.07245,420.21,936.88617,"E",null,null,null,0,"AF",null,"111",7268
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P91","Office Equipment + Software",0,"GBP",9.1,17.48657,12.80017,9.1,20.289055,"E",null,null,null,0,"AF",null,"111",7269
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P202","Office Equipment",0,"GBP",40.84,78.47819,57.446037,40.84,91.0555,"E",null,null,null,0,"AF",null,"111",7270
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P78","Office Supplies",0,"GBP",16.96,32.590355,23.85614,16.96,37.81345,"E",null,null,null,0,"AF",null,"111",7326
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P199","Office Supplies",0,"GBP",30.49,58.58962,42.8876,30.49,67.979485,"E",null,null,null,0,"AF",null,"111",7327
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P89","Office Supplies",0,"GBP",37.17,71.42592,52.28377,37.17,82.872986,"E",null,null,null,0,"AF",null,"111",7328
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P314","Office Supplies",0,"GBP",647.18,1243.6218,910.3312,647.18,1442.9309,"E",null,null,null,0,"AF",null,"111",7329
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P201","Other Supplies",0,"GBP",64.28,123.52052,90.41702,64.28,143.31654,"E",null,null,null,0,"AF",null,"111",7345
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P227","Other Transportation - Vehicle Rental/Hire",0,"GBP",2.1,4.0353622,2.9538853,2.1,4.68209,"E",null,null,null,0,"AF",null,"111",7358
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P98","Other Transportation - Vehicle Rental/Hire",0,"GBP",25.53,49.05848,35.910805,25.53,56.920834,"E",null,null,null,0,"AF",null,"111",7359
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P313","Other equipment - less than US$ 5,000 per unit",0,"GBP",129.72,249.2701,182.46571,129.72,289.21936,"E",null,null,null,0,"AF",null,"111",7366
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P94","Other equipment",0,"GBP",123,236.35695,173.01328,123,274.2367,"E",null,null,null,0,"AF",null,"111",7367
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P93","Other equipment",0,"GBP",293.03,563.0868,412.17953,293.03,653.3299,"E",null,null,null,0,"AF",null,"111",7368
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P84","Other equipment",0,"GBP",540.49,1038.6062,760.25977,540.49,1205.0585,"E",null,null,null,0,"AF",null,"111",7369
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P85","Other equipment",0,"GBP",540.49,1038.6062,760.25977,540.49,1205.0585,"E",null,null,null,0,"AF",null,"111",7370
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P152","Other equipment",0,"GBP",79.08,151.96022,111.23488,79.08,176.31412,"E",null,null,null,0,"AF",null,"111",7371
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P81","Paid Absence (Leave)",0,"GBP",30.66,58.91629,43.126724,30.66,68.35851,"E",null,null,null,0,"AF",null,"111",7384
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P80","Paid Absence (Leave)",0,"GBP",56.61,108.781845,79.62831,56.61,126.21576,"E",null,null,null,0,"AF",null,"111",7385
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P211","Project Supplies & Materials e.g. Commodities",0,"GBP",157.58,302.8059,221.65393,157.58,351.3351,"E",null,null,null,0,"AF",null,"111",9682
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P212","Project Supplies & Materials e.g. Commodities",0,"GBP",75.74,145.54207,106.5368,75.74,168.86737,"E",null,null,null,0,"AF",null,"111",9683
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P323","Realised Loss on Foreign Exchange",0,"GBP",-12.46,-23.94315,-17.526386,-12.46,-27.7804,"E",null,null,null,0,"AF",null,"111",9868
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P322","Realised Loss on Foreign Exchange",0,"GBP",-16.47,-31.648771,-23.1669,-16.47,-36.720963,"E",null,null,null,0,"AF",null,"111",9869
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P324","Realised Loss on Foreign Exchange",0,"GBP",-40.2,-77.24837,-56.545803,-40.2,-89.62858,"E",null,null,null,0,"AF",null,"111",9870
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P151","Realised Loss on Foreign Exchange",0,"GBP",40.55,77.92093,57.03812,40.55,90.40892,"E",null,null,null,0,"AF",null,"111",9871
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P317","Rent and rates",0,"GBP",1142.55,2195.5254,1607.1246,1142.55,2547.3914,"E",null,null,null,0,"AF",null,"111",9891
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P11","Rent and rates",0,"GBP",119.54,229.7082,168.14641,119.54,266.5224,"E",null,null,null,0,"AF",null,"111",9892
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P154","Rent and rates",0,"GBP",138.52,266.1802,194.8439,138.52,308.83957,"E",null,null,null,0,"AF",null,"111",9893
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P273","Rent and rates",0,"GBP",138.87,266.85275,195.33621,138.87,309.6199,"E",null,null,null,0,"AF",null,"111",9894
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P192","Rent and rates",0,"GBP",39.13,75.19225,55.04073,39.13,87.24294,"E",null,null,null,0,"AF",null,"111",9895
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P74","Rent and rates",0,"GBP",47.88,92.00626,67.34859,47.88,106.75165,"E",null,null,null,0,"AF",null,"111",9896
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P13","Rent and rates",0,"GBP",61.43,118.04396,86.40818,61.43,136.96228,"E",null,null,null,0,"AF",null,"111",9897
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P156","Rent and rates",0,"GBP",61.58,118.3322,86.61917,61.58,137.2967,"E",null,null,null,0,"AF",null,"111",9898
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P274","Rent and rates",0,"GBP",61.74,118.639656,86.84423,61.74,137.65344,"E",null,null,null,0,"AF",null,"111",9899
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P12","Rent and rates",0,"GBP",9.56,18.370506,13.447211,9.56,21.314657,"E",null,null,null,0,"AF",null,"111",9900
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P155","Rent and rates",0,"GBP",9.73,18.69718,13.686336,9.73,21.693682,"E",null,null,null,0,"AF",null,"111",9901
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P194","Repairs & Maintenance - Buildings",0,"GBP",1.85,3.5549622,2.6022322,1.85,4.124698,"E",null,null,null,0,"AF",null,"111",10078
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P320","Repairs & Maintenance - Buildings",0,"GBP",601.71,1156.2466,846.37256,601.71,1341.5525,"E",null,null,null,0,"AF",null,"111",10079
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P77","Repairs & Maintenance - Office Equipment",0,"GBP",1.71,3.285938,2.4053066,1.71,3.812559,"E",null,null,null,0,"AF",null,"111",10147
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P321","Repairs & Maintenance - Office Equipment",0,"GBP",11.77,22.617245,16.555824,11.77,26.241999,"E",null,null,null,0,"AF",null,"111",10148
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P203","Repairs & Maintenance - Office Equipment",0,"GBP",20.17,38.758694,28.371365,20.17,44.970356,"E",null,null,null,0,"AF",null,"111",10149
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P198","Repairs & Maintenance - Office Equipment",0,"GBP",4.8,9.223685,6.7517376,4.8,10.70192,"E",null,null,null,0,"AF",null,"111",10150
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P315","Telephone",0,"GBP",0.78,1.4988489,1.0971574,0.78,1.739062,"E",null,null,null,0,"AF",null,"111",12023
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P92","Telephone",0,"GBP",10.21,19.619547,14.361509,10.21,22.763874,"E",null,null,null,0,"AF",null,"111",12024
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P209","Telephone",0,"GBP",10.51,20.196028,14.783493,10.51,23.432745,"E",null,null,null,0,"AF",null,"111",12025
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P210","Telephone",0,"GBP",28.74,55.226818,40.42603,28.74,64.07774,"E",null,null,null,0,"AF",null,"111",12026
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P208","Telephone",0,"GBP",61.46,118.10161,86.45038,61.46,137.02916,"E",null,null,null,0,"AF",null,"111",12027
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P205","Vehicle Fuel",0,"GBP",244.5,469.83148,343.91666,244.5,545.129,"E",null,null,null,0,"AF",null,"111",12911
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P87","Vehicle Maintenance",0,"GBP",107.22,206.03407,150.81694,107.22,239.05412,"E",null,null,null,0,"AF",null,"111",13021
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P88","Vehicle Maintenance",0,"GBP",19.4,37.279064,27.288273,19.4,43.25359,"E",null,null,null,0,"AF",null,"111",13022
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P86","Vehicle Maintenance",0,"GBP",25.53,49.05848,35.910805,25.53,56.920834,"E",null,null,null,0,"AF",null,"111",13023
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P193","Water Charges",0,"GBP",0.91,1.7486571,1.280017,0.91,2.0289056,"E",null,null,null,0,"AF",null,"111",13280
"GB-COH-1858644-203574",null,"On going services through ABAAD centers and shelters",0,"USD",103542.4,103542.4,75793.04,53883.4,120136.625,"E",null,null,null,0,"KE","41010","410",15
"GB-COH-1858644-203574",null,"On going services through ABAAD centers and shelters",0,"USD",22649.9,22649.9,16579.727,11786.993,26279.887,"E",null,null,null,0,"KE","43040","430",15
"GB-COH-1858644-203574",null,"On going services through ABAAD centers and shelters",0,"USD",35592.7,35592.7,26053.855,18522.418,41296.965,"E",null,null,null,0,"KE","32130","321",15
"GB-COH-1858644-203574","1",null,0,"GBP",7680,14757.896,10802.78,7680,17123.07,"C",null,null,null,0,"KE","41010","410",24
"GB-COH-1858644-203574","1",null,0,"GBP",1680,3228.29,2363.1082,1680,3745.6719,"C",null,null,null,0,"KE","43040","430",24
"GB-COH-1858644-203574","1",null,0,"GBP",2640,5073.027,3713.4558,2640,5886.0557,"C",null,null,null,0,"KE","32130","321",24
"GB-COH-1858644-203574","4",null,0,"USD",14400,14400,10540.8,7493.7505,16707.816,"E",null,null,null,0,"KE","41010","410",25
"GB-COH-1858644-203574","4",null,0,"USD",3150,3150,2305.8,1639.2579,3654.8347,"E",null,null,null,0,"KE","43040","430",25
"GB-COH-1858644-203574","4",null,0,"USD",4950,4950,3623.4,2575.9768,5743.3115,"E",null,null,null,0,"KE","32130","321",25
"GB-COH-1858644-203574","2",null,0,"USD",12160,12160,8901.12,6328.056,14108.822,"C",null,null,null,0,"KE","41010","410",27
"GB-COH-1858644-203574","2",null,0,"USD",2660,2660,1947.12,1384.2623,3086.305,"C",null,null,null,0,"KE","43040","430",27
"GB-COH-1858644-203574","2",null,0,"USD",4180,4180,3059.76,2175.2693,4849.9077,"C",null,null,null,0,"KE","32130","321",27
"GB-COH-1858644-203574",null,null,0,"GBP",20224,38862.46,28447.322,20224,45090.754,"E",null,null,null,0,"KE","41010","410",28
"GB-COH-1858644-203574",null,null,0,"GBP",4424,8501.163,6222.8516,4424,9863.603,"E",null,null,null,0,"KE","43040","430",28
"GB-COH-1858644-203574",null,null,0,"GBP",6952,13358.972,9778.767,6952,15499.946,"E",null,null,null,0,"KE","32130","321",28
"GB-CHC-1038860-P-8801-270-NG","AFBAE/EVA//Amendment 18.2",null,0,"USD",42690,42690,31249.08,22215.848,49531.71,"C","30","110","B03",0,"NG","15160","151",16
"GB-CHC-1038860-P-8801-270-NG","AFBAE/EVA//Amendment 18.2",null,0,"USD",42690,42690,31249.08,22215.848,49531.71,"C","30","110","B03",0,"NG","16064","160",16
"GB-COH-SC100833-L17-19","Agg_SI_IDR_Reimb. - L/T Staff Living Allowance_Apr22-Sept22_","Reimb. - L/T Staff Living Allowance",0,"IDR",8192284,4309.4604,3154.525,2242.6404,5000.1157,"E",null,null,null,0,"ID","31210","312",1000
"GB-COH-SC100833-L19-08","Agg_SI_GBP_Reimb. - Local Transport_Apr22_Sept22","Reimb. - Local Transport",0,"GBP",2900.4922,5573.589,4079.8672,2900.4922,6466.8403,"E",null,null,null,0,null,"31120","311",425
"GB-COH-SC100833-L19-08","Agg_SI_GBP_Reimb. - Local Transport_Apr22_Sept22","Reimb. - Local Transport",0,"GBP",29.2979,56.298878,41.210777,29.2979,65.32162,"E",null,null,null,0,null,"32130","321",425
"GB-COH-SC100833-L19-08","Agg_SI_GBP_Reimb. - Payments to IP's_Apr22_Sept22","Reimb. - Payments to IP's",0,"GBP",72619.195,139545.12,102147.03,72619.195,161909.33,"E",null,null,null,0,null,"31120","311",536
"GB-COH-SC100833-L19-08","Agg_SI_GBP_Reimb. - Payments to IP's_Apr22_Sept22","Reimb. - Payments to IP's",0,"GBP",733.5272,1409.5468,1031.7882,733.5272,1635.4478,"E",null,null,null,0,null,"32130","321",536
"GB-COH-SC100833-L19-08","Agg_SI_GBP_Reimb. - Workshops_Apr22_Sept22","Reimb. - Workshops",0,"GBP",95219.51,182973.92,133936.9,95219.51,212298.23,"E",null,null,null,0,null,"31120","311",632
"GB-COH-SC100833-L19-08","Agg_SI_GBP_Reimb. - Workshops_Apr22_Sept22","Reimb. - Workshops",0,"GBP",961.8132,1848.2213,1352.8981,961.8132,2144.4265,"E",null,null,null,0,null,"32130","321",632
"GB-COH-SC100833-L19-08","Agg_SI_GBP_Reimbursables_Apr22_Sept22","Reimbursables",0,"GBP",2343.5974,4503.4595,3296.5322,2343.5974,5225.206,"E",null,null,null,0,null,"31120","311",692
"GB-COH-SC100833-L19-08","Agg_SI_GBP_Reimbursables_Apr22_Sept22","Reimbursables",0,"GBP",23.6727,45.489487,33.298306,23.6727,52.77986,"E",null,null,null,0,null,"32130","321",692
"GB-COH-SC100833-L19-28","Agg_SI_GBP_Fees_Apr22-Sept22_","Fees",0,"GBP",17500,33628.02,24615.71,17500,39017.414,"E",null,null,null,0,null,"41010","410",8
"GB-COH-SC100833-L19-28","Agg_SI_GBP_Reimb. - Air Travel_Apr22-Sept22_","Reimb. - Air Travel",0,"GBP",124.98,240.16171,175.79837,124.98,278.6512,"E",null,null,null,0,null,"41010","410",11
"GB-COH-SC100833-L19-28","Agg_SI_GBP_Reimb. - Other_Apr22-Sept22_","Reimb. - Other",0,"GBP",1074.3,2064.3762,1511.1233,1074.3,2395.2234,"E",null,null,null,0,null,"41010","410",21
"GB-COH-SC100833-L19-28","Agg_SI_GBP_Reimb. - Per Diem_Apr22-Sept22_Integrity Research and Consultancy Ltd","Reimb. - Per Diem",0,"GBP",92.08,176.94104,129.52084,92.08,205.2985,"D",null,null,null,0,null,"41010","410",25
"GB-COH-SC100833-L19-28","Agg_SI_GBP_Reimb. - Travel Expenses_Apr22-Sept22_Integrity Research and Consultancy Ltd","Reimb. - Travel Expenses",0,"GBP",88.29,169.65817,124.18977,88.29,196.84843,"D",null,null,null,0,null,"41010","410",29
"DK-CVR-29439915-2018/21-CIVIN-UE-02-2018-Tezpur_Social_Service_Society_(TSSS)","2019 CIVIN UE-02-2018 TSSS Education Primo","2019 CIVIN UE-02-2018 TSSS Education Primo",0,"DKK",904,134.44643,120.98588,102.45868,177.0436,"D","30","110","C-01",0,"IN","15150","151",4
"GB-COH-03846881-J354MalawiVAWG","2","Expenditure on activities",0,"USD",64.02,64.02,46.86264,33.315968,74.28017,"E",null,null,null,0,"MW","15180","151",21
"KE-NCB-OP21805193101154-SCW5252",null,"Incoming funds from DFID via PWC via EDT for Girls Education Challenge grant",0,"GBP",18226,35023.1,25636.91,18226,40636.082,"IF",null,null,null,0,"KE","11220","112",141
"KE-NCB-OP21805193101154-SCW5252",null,"Incoming funds from DFID via PWC via EDT for Girls Education Challenge grant",0,"GBP",67852,130384.484,95441.44,67852,151280.55,"IF",null,null,null,0,"KE","11220","112",142
"KE-NCB-218/051/15179/10159-SCW5252",null,"Accomodation & travel cost for participants and staff involved in regular monitoring visits",0,"GBP",1645.0413,3161.1133,2313.9348,1645.0413,3667.729,"E",null,null,null,0,"KE","11220","112",7
"KE-NCB-218/051/15179/10159-SCW5252",null,"Accomodation & travel cost for participants and staff involved in regular monitoring visits",0,"GBP",483.27,928.65216,679.7734,483.27,1077.4827,"E",null,null,null,0,"KE","11220","112",8
"KE-NCB-218/051/15179/10159-SCW5252",null,"Accomodation & travel cost for participants and staff involved in regular monitoring visits",0,"GBP",494.77,950.7506,695.94946,494.77,1103.1227,"E",null,null,null,0,"KE","11220","112",9
"KE-NCB-218/051/15179/10159-SCW5252",null,"Admin support costs associated with activity implementation - Overheads",0,"GBP",1317.513,2531.7344,1853.2296,1317.513,2937.483,"E",null,null,null,0,"KE","11220","112",19
"KE-NCB-218/051/15179/10159-SCW5252",null,"Admin support costs associated with activity implementation - Overheads",0,"GBP",780.41,1499.6367,1097.7341,780.41,1739.9761,"E",null,null,null,0,"KE","11220","112",20
"KE-NCB-218/051/15179/10159-SCW5252",null,"Admin support costs associated with activity implementation - Overheads",0,"GBP",868.7,1669.2949,1221.9238,868.7,1936.8245,"E",null,null,null,0,"KE","11220","112",21
"KE-NCB-218/051/15179/10159-SCW5252",null,"Airtime cost for 90 patrons, Food, stationary, transport reimbursement for participants and staff at workshops",0,"GBP",27.74,53.305218,39.019417,27.74,61.848175,"E",null,null,null,0,"KE","11220","112",32
"KE-NCB-218/051/15179/10159-SCW5252",null,"Airtime cost for 90 patrons, Food, stationary, transport reimbursement for participants and staff at workshops",0,"GBP",565.9892,1087.6056,796.12726,565.9892,1261.9106,"E",null,null,null,0,"KE","11220","112",33
"KE-NCB-218/051/15179/10159-SCW5252",null,"Fees for local Monitoring and Evaluation staff",0,"GBP",668.19,1283.9946,939.8841,668.19,1489.774,"E",null,null,null,0,"KE","11220","112",99
"KE-NCB-218/051/15179/10159-SCW5252",null,"Fees for local Monitoring and Evaluation staff",0,"GBP",674.12,1295.3898,948.2253,674.12,1502.9954,"E",null,null,null,0,"KE","11220","112",100
"KE-NCB-218/051/15179/10159-SCW5252",null,"Fees for local Monitoring and Evaluation staff",0,"GBP",867.18994,1666.3932,1219.7998,867.18994,1933.4578,"E",null,null,null,0,"KE","11220","112",101
"KE-NCB-218/051/15179/10159-SCW5252",null,"Fees for local staff . (KESHO KENYA - consortium partner)",0,"GBP",3592.01,6902.4106,5052.5645,3592.01,8008.6255,"E",null,null,null,0,"KE","11220","112",114
"KE-NCB-218/051/15179/10159-SCW5252",null,"Fees for local staff . (KESHO KENYA - consortium partner)",0,"GBP",3970.49,7629.698,5584.939,3970.49,8852.472,"E",null,null,null,0,"KE","11220","112",115
"KE-NCB-218/051/15179/10159-SCW5252",null,"Fees for local staff . (KESHO KENYA - consortium partner)",0,"GBP",4860.0156,9339.012,6836.1567,4860.0156,10835.729,"E",null,null,null,0,"KE","11220","112",116
"KE-NCB-218/051/15179/10159-SCW5252",null,"Fees for local staff involved in supporting activity.",0,"GBP",2259.47,4341.8003,3178.1978,2259.47,5037.6387,"E",null,null,null,0,"KE","11220","112",121
"KE-NCB-218/051/15179/10159-SCW5252",null,"Fees for local staff involved in supporting activity.",0,"GBP",2803.0525,5386.3486,3942.8071,2803.0525,6249.592,"E",null,null,null,0,"KE","11220","112",122
"KE-NCB-218/051/15179/10159-SCW5252",null,"Fees for local staff involved in supporting activity.",0,"GBP",3155.02,6062.69,4437.889,3155.02,7034.327,"E",null,null,null,0,"KE","11220","112",123
"KE-NCB-218/051/15179/10159-SCW5252",null,"Grant income for January 2022",0,"GBP",14457,27780.588,20335.39,14457,32232.844,"IF",null,null,null,0,"KE","11220","112",145
"KE-NCB-218/051/15179/10159-SCW5252",null,"Grant income for March 2022",0,"GBP",12901,24790.576,18146.701,12901,28763.639,"IF",null,null,null,0,"KE","11220","112",146
"KE-NCB-218/051/15179/10159-SCW5252",null,"Grant income for february 2022",0,"GBP",10966,21072.277,15424.907,10966,24449.428,"IF",null,null,null,0,"KE","11220","112",149
"KE-NCB-218/051/15179/10159-SCW5252",null,"Snacks (food) and stationary at holiday mentorship forums",0,"GBP",179.44876,344.82895,252.41478,179.44876,400.09296,"E",null,null,null,0,"KE","11220","112",276
"KE-NCB-218/051/15179/10159-SCW5252",null,"Snacks (food) and stationary at holiday mentorship forums",0,"GBP",478.74,919.9473,673.4014,478.74,1067.3827,"E",null,null,null,0,"KE","11220","112",277
"KE-NCB-218/051/15179/10159-SCW5252",null,"Snacks (food) and stationary at theme days workshops",0,"GBP",907.09,1743.0652,1275.9237,907.09,2022.4175,"E",null,null,null,0,"KE","11220","112",281
"KE-NCB-218/051/15179/10159-SCW5252",null,"Snacks (food) and stationary during secondary school mentees training forums",0,"GBP",1037.8286,1994.2927,1459.8223,1037.8286,2313.908,"E",null,null,null,0,"KE","11220","112",286
"KE-NCB-218/051/15179/10159-SCW5252",null,"TVET beneficiaries bursary awarded",0,"GBP",131.39,252.47917,184.81476,131.39,292.94275,"E",null,null,null,0,"KE","11220","112",298
"KE-NCB-218/051/15179/10159-SCW5252",null,"Travel costs for participants and staff",0,"GBP",371.56,713.9901,522.64075,371.56,828.4177,"E",null,null,null,0,"KE","11220","112",308
"KE-NCB-218/051/15179/10159-SCW5252",null,"Vehicle maintenance & fuel cost",0,"GBP",1116.2847,2145.0537,1570.1794,1116.2847,2488.8308,"E",null,null,null,0,"KE","11220","112",327
"KE-NCB-218/051/15179/10159-SCW5252",null,"Vehicle maintenance & fuel cost",0,"GBP",1786.3,3432.5562,2512.631,1786.3,3982.6748,"E",null,null,null,0,"KE","11220","112",328
"KE-NCB-218/051/15179/10159-SCW5252",null,"Vehicle maintenance & fuel cost",0,"GBP",840.63,1615.3556,1182.4403,840.63,1874.2405,"E",null,null,null,0,"KE","11220","112",329
"KE-NCB-218/051/15179/10159-SCW5252",null,"Venue hire & transport reimbursement for Social auditors durings meetings",0,"GBP",179.51,344.94662,252.50093,179.51,400.2295,"E",null,null,null,0,"KE","11220","112",340
"KE-NCB-218/051/15179/10159-SCW5252",null,"Venue hire & transport reimbursement for Social auditors durings meetings",0,"GBP",179.84,345.58075,252.9651,179.84,400.96524,"E",null,null,null,0,"KE","11220","112",341
"KE-NCB-218/051/15179/10159-SCW5252",null,"Venue hire & transport reimbursement for Social auditors durings meetings",0,"GBP",422.97507,812.78937,594.96185,422.97507,943.0511,"E",null,null,null,0,"KE","11220","112",342
"KE-NCB-218/051/9384/74-GB636",null,"Disbursement to Partner",0,"GBP",35692.6,46835.88,42146.75,35692.6,61675.066,"D",null,null,null,0,"SO","15180","151",1
"KE-NCB-218/051/9384/74-GB636",null,"Disbursement to Partner",0,"GBP",14985.25,19663.666,17694.973,14985.25,25893.78,"D",null,null,null,0,"SO","15180","151",19
"KE-NCB-218/051/9384/74-GB636",null,"Disbursement to Partner",0,"GBP",33497.74,43955.78,39555.004,33497.74,57882.457,"D",null,null,null,0,"SO","15180","151",35
"KE-NCB-218/051/9384/74-GB636",null,"Incoming from from Donor/Lead",0,"GBP",130734.52,251219.61,183892.75,130734.52,291481.3,"IF",null,null,null,0,"SO","15180","151",47
"KE-NCB-218/051/9384/74-GB663",null,"Disbursement to Partner",0,"GBP",85694.26,164670.19,120538.58,85694.26,191061.06,"D",null,null,null,0,"SO","11120","111",1
"KE-NCB-218/051/9384/74-GB663",null,"Disbursement to Partner",0,"GBP",37550.484,72157.055,52818.96,37550.484,83721.305,"D",null,null,null,0,"SO","11120","111",21
"KE-NCB-218/051/9384/74-GB663",null,"Disbursement to Partner",0,"GBP",54149.336,104053.42,76167.11,54149.336,120729.55,"D",null,null,null,0,"SO","11120","111",22
"KE-NCB-218/051/9384/74-GB663",null,"Disbursement to Partner",0,"GBP",8178.169,15715.179,11503.511,8178.169,18233.771,"D",null,null,null,0,"SO","11120","111",23
